Data,laagste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010,hoogste afwijking maandgemiddelde zeeoppervlaktetemperatuur t.o.v. periode 1981-2010
1/1875,-0.843,-0.253
2/1875,-0.847,-0.256
3/1875,-0.844,-0.26
4/1875,-0.839,-0.265
5/1875,-0.845,-0.275
6/1875,-0.844,-0.271
7/1875,-0.842,-0.269
8/1875,-0.838,-0.267
9/1875,-0.844,-0.28
10/1875,-0.855,-0.287
11/1875,-0.863,-0.288
12/1875,-0.88,-0.306
1/1876,-0.886,-0.304
2/1876,-0.899,-0.323
3/1876,-0.909,-0.33
4/1876,-0.917,-0.339
5/1876,-0.928,-0.354
6/1876,-0.93,-0.353
7/1876,-0.934,-0.36
8/1876,-0.925,-0.354
9/1876,-0.923,-0.352
10/1876,-0.941,-0.346
11/1876,-0.95,-0.351
12/1876,-0.956,-0.354
1/1877,-0.936,-0.341
2/1877,-0.94,-0.335
3/1877,-0.944,-0.33
4/1877,-0.946,-0.319
5/1877,-0.939,-0.314
6/1877,-0.946,-0.305
7/1877,-0.941,-0.301
8/1877,-0.93,-0.293
9/1877,-0.934,-0.288
10/1877,-0.924,-0.292
11/1877,-0.92,-0.287
12/1877,-0.896,-0.274
1/1878,-0.895,-0.258
2/1878,-0.881,-0.252
3/1878,-0.891,-0.251
4/1878,-0.886,-0.247
5/1878,-0.881,-0.239
6/1878,-0.892,-0.237
7/1878,-0.907,-0.239
8/1878,-0.9,-0.233
9/1878,-0.908,-0.226
10/1878,-0.896,-0.223
11/1878,-0.913,-0.228
12/1878,-0.925,-0.25
1/1879,-0.945,-0.265
2/1879,-0.961,-0.284
3/1879,-0.985,-0.302
4/1879,-1.004,-0.311
5/1879,-1.015,-0.322
6/1879,-1.007,-0.323
7/1879,-1.006,-0.323
8/1879,-1.007,-0.322
9/1879,-1.005,-0.319
10/1879,-1.007,-0.32
11/1879,-1.003,-0.326
12/1879,-1.022,-0.345
1/1880,-1.034,-0.357
2/1880,-1.041,-0.343
3/1880,-1.039,-0.33
4/1880,-1.03,-0.324
5/1880,-1.018,-0.32
6/1880,-1.02,-0.32
7/1880,-1.008,-0.314
8/1880,-1.005,-0.313
9/1880,-0.994,-0.303
10/1880,-0.992,-0.295
11/1880,-0.989,-0.294
12/1880,-0.991,-0.297
1/1881,-0.986,-0.298
2/1881,-0.994,-0.305
3/1881,-0.987,-0.313
4/1881,-1.007,-0.322
5/1881,-1.007,-0.324
6/1881,-0.999,-0.324
7/1881,-1.001,-0.327
8/1881,-1.015,-0.337
9/1881,-1.027,-0.348
10/1881,-1.031,-0.348
11/1881,-1.038,-0.351
12/1881,-1.031,-0.351
1/1882,-1.025,-0.348
2/1882,-1.019,-0.343
3/1882,-1.013,-0.342
4/1882,-1.005,-0.339
5/1882,-0.999,-0.344
6/1882,-1.008,-0.348
7/1882,-1.012,-0.35
8/1882,-1.015,-0.353
9/1882,-1.02,-0.361
10/1882,-1.011,-0.362
11/1882,-1.007,-0.365
12/1882,-1.019,-0.375
1/1883,-1.031,-0.378
2/1883,-1.021,-0.376
3/1883,-1.03,-0.378
4/1883,-1.029,-0.374
5/1883,-1.024,-0.369
6/1883,-1.016,-0.361
7/1883,-1.015,-0.36
8/1883,-1.019,-0.36
9/1883,-1.02,-0.358
10/1883,-1.023,-0.355
11/1883,-1.018,-0.352
12/1883,-1.024,-0.357
1/1884,-1.024,-0.351
2/1884,-1.023,-0.341
3/1884,-1.016,-0.334
4/1884,-1.02,-0.338
5/1884,-1.021,-0.332
6/1884,-1.021,-0.331
7/1884,-1.034,-0.332
8/1884,-1.031,-0.323
9/1884,-1.026,-0.312
10/1884,-1.025,-0.31
11/1884,-1.028,-0.307
12/1884,-1.017,-0.305
1/1885,-1.027,-0.306
2/1885,-1.025,-0.299
3/1885,-1.014,-0.292
4/1885,-1.009,-0.284
5/1885,-1.012,-0.285
6/1885,-1.021,-0.293
7/1885,-1.025,-0.297
8/1885,-1.036,-0.309
9/1885,-1.048,-0.323
10/1885,-1.047,-0.336
11/1885,-1.047,-0.348
12/1885,-1.055,-0.35
1/1886,-1.05,-0.346
2/1886,-1.061,-0.346
3/1886,-1.072,-0.353
4/1886,-1.085,-0.36
5/1886,-1.087,-0.363
6/1886,-1.093,-0.369
7/1886,-1.101,-0.374
8/1886,-1.109,-0.38
9/1886,-1.099,-0.372
10/1886,-1.092,-0.366
11/1886,-1.076,-0.359
12/1886,-1.078,-0.363
1/1887,-1.102,-0.373
2/1887,-1.114,-0.375
3/1887,-1.12,-0.379
4/1887,-1.125,-0.386
5/1887,-1.131,-0.39
6/1887,-1.134,-0.394
7/1887,-1.131,-0.39
8/1887,-1.127,-0.389
9/1887,-1.129,-0.376
10/1887,-1.118,-0.369
11/1887,-1.13,-0.371
12/1887,-1.146,-0.376
1/1888,-1.165,-0.39
2/1888,-1.187,-0.411
3/1888,-1.212,-0.431
4/1888,-1.226,-0.448
5/1888,-1.246,-0.463
6/1888,-1.254,-0.471
7/1888,-1.272,-0.487
8/1888,-1.296,-0.506
9/1888,-1.31,-0.518
10/1888,-1.325,-0.526
11/1888,-1.327,-0.527
12/1888,-1.318,-0.518
1/1889,-1.299,-0.509
2/1889,-1.285,-0.502
3/1889,-1.271,-0.495
4/1889,-1.262,-0.491
5/1889,-1.251,-0.477
6/1889,-1.23,-0.461
7/1889,-1.219,-0.452
8/1889,-1.213,-0.452
9/1889,-1.209,-0.454
10/1889,-1.213,-0.457
11/1889,-1.205,-0.452
12/1889,-1.196,-0.444
1/1890,-1.178,-0.435
2/1890,-1.168,-0.436
3/1890,-1.167,-0.439
4/1890,-1.171,-0.44
5/1890,-1.168,-0.436
6/1890,-1.167,-0.431
7/1890,-1.173,-0.44
8/1890,-1.19,-0.454
9/1890,-1.196,-0.467
10/1890,-1.201,-0.477
11/1890,-1.201,-0.482
12/1890,-1.214,-0.491
1/1891,-1.232,-0.495
2/1891,-1.217,-0.488
3/1891,-1.22,-0.48
4/1891,-1.208,-0.475
5/1891,-1.207,-0.477
6/1891,-1.204,-0.472
7/1891,-1.194,-0.465
8/1891,-1.185,-0.464
9/1891,-1.179,-0.463
10/1891,-1.17,-0.462
11/1891,-1.155,-0.458
12/1891,-1.156,-0.458
1/1892,-1.16,-0.465
2/1892,-1.166,-0.476
3/1892,-1.177,-0.488
4/1892,-1.194,-0.5
5/1892,-1.21,-0.512
6/1892,-1.212,-0.52
7/1892,-1.225,-0.533
8/1892,-1.233,-0.541
9/1892,-1.24,-0.547
10/1892,-1.255,-0.558
11/1892,-1.261,-0.567
12/1892,-1.256,-0.574
1/1893,-1.27,-0.584
2/1893,-1.284,-0.597
3/1893,-1.273,-0.6
4/1893,-1.264,-0.599
5/1893,-1.251,-0.597
6/1893,-1.241,-0.594
7/1893,-1.234,-0.589
8/1893,-1.222,-0.581
9/1893,-1.216,-0.574
10/1893,-1.211,-0.574
11/1893,-1.215,-0.577
12/1893,-1.223,-0.573
1/1894,-1.229,-0.579
2/1894,-1.237,-0.594
3/1894,-1.243,-0.606
4/1894,-1.241,-0.602
5/1894,-1.237,-0.598
6/1894,-1.238,-0.597
7/1894,-1.226,-0.594
8/1894,-1.23,-0.601
9/1894,-1.242,-0.616
10/1894,-1.246,-0.616
11/1894,-1.243,-0.617
12/1894,-1.239,-0.615
1/1895,-1.237,-0.613
2/1895,-1.251,-0.623
3/1895,-1.255,-0.63
4/1895,-1.262,-0.633
5/1895,-1.253,-0.626
6/1895,-1.25,-0.617
7/1895,-1.247,-0.617
8/1895,-1.236,-0.614
9/1895,-1.228,-0.603
10/1895,-1.217,-0.589
11/1895,-1.212,-0.573
12/1895,-1.203,-0.567
1/1896,-1.205,-0.563
2/1896,-1.184,-0.555
3/1896,-1.16,-0.537
4/1896,-1.138,-0.527
5/1896,-1.127,-0.514
6/1896,-1.105,-0.495
7/1896,-1.091,-0.486
8/1896,-1.083,-0.48
9/1896,-1.086,-0.483
10/1896,-1.101,-0.495
11/1896,-1.12,-0.504
12/1896,-1.121,-0.503
1/1897,-1.128,-0.506
2/1897,-1.134,-0.512
3/1897,-1.127,-0.507
4/1897,-1.119,-0.503
5/1897,-1.111,-0.498
6/1897,-1.101,-0.497
7/1897,-1.101,-0.491
8/1897,-1.098,-0.486
9/1897,-1.094,-0.496
10/1897,-1.097,-0.499
11/1897,-1.083,-0.5
12/1897,-1.072,-0.493
1/1898,-1.056,-0.477
2/1898,-1.05,-0.459
3/1898,-1.035,-0.442
4/1898,-1.024,-0.427
5/1898,-1.014,-0.418
6/1898,-1.014,-0.416
7/1898,-1.007,-0.412
8/1898,-0.998,-0.406
9/1898,-0.988,-0.399
10/1898,-0.986,-0.394
11/1898,-0.976,-0.39
12/1898,-0.971,-0.389
1/1899,-0.962,-0.384
2/1899,-0.955,-0.373
3/1899,-0.95,-0.359
4/1899,-0.945,-0.348
5/1899,-0.948,-0.354
6/1899,-0.954,-0.361
7/1899,-0.95,-0.353
8/1899,-0.941,-0.34
9/1899,-0.934,-0.334
10/1899,-0.932,-0.331
11/1899,-0.929,-0.324
12/1899,-0.933,-0.318
1/1900,-0.932,-0.317
2/1900,-0.933,-0.315
3/1900,-0.936,-0.314
4/1900,-0.933,-0.315
5/1900,-0.939,-0.319
6/1900,-0.939,-0.314
7/1900,-0.934,-0.297
8/1900,-0.926,-0.288
9/1900,-0.924,-0.285
10/1900,-0.922,-0.282
11/1900,-0.926,-0.274
12/1900,-0.908,-0.256
1/1901,-0.888,-0.244
2/1901,-0.901,-0.245
3/1901,-0.895,-0.241
4/1901,-0.889,-0.23
5/1901,-0.9,-0.216
6/1901,-0.898,-0.207
7/1901,-0.897,-0.2
8/1901,-0.901,-0.189
9/1901,-0.908,-0.188
10/1901,-0.913,-0.19
11/1901,-0.914,-0.188
12/1901,-0.923,-0.189
1/1902,-0.929,-0.188
2/1902,-0.931,-0.192
3/1902,-0.929,-0.188
4/1902,-0.929,-0.187
5/1902,-0.935,-0.184
6/1902,-0.94,-0.186
7/1902,-0.934,-0.189
8/1902,-0.943,-0.195
9/1902,-0.946,-0.197
10/1902,-0.946,-0.199
11/1902,-0.95,-0.196
12/1902,-0.955,-0.196
1/1903,-0.941,-0.187
2/1903,-0.926,-0.172
3/1903,-0.915,-0.162
4/1903,-0.918,-0.166
5/1903,-0.927,-0.175
6/1903,-0.943,-0.189
7/1903,-0.954,-0.2
8/1903,-0.971,-0.214
9/1903,-0.976,-0.227
10/1903,-0.982,-0.231
11/1903,-0.98,-0.231
12/1903,-0.972,-0.235
1/1904,-0.965,-0.239
2/1904,-0.966,-0.239
3/1904,-0.974,-0.244
4/1904,-0.982,-0.249
5/1904,-0.992,-0.256
6/1904,-0.993,-0.26
7/1904,-1,-0.269
8/1904,-0.999,-0.269
9/1904,-0.992,-0.265
10/1904,-0.989,-0.267
11/1904,-0.99,-0.268
12/1904,-0.99,-0.269
1/1905,-0.984,-0.268
2/1905,-0.968,-0.259
3/1905,-0.957,-0.251
4/1905,-0.948,-0.254
5/1905,-0.952,-0.262
6/1905,-0.943,-0.26
7/1905,-0.933,-0.252
8/1905,-0.936,-0.25
9/1905,-0.943,-0.26
10/1905,-0.957,-0.273
11/1905,-0.963,-0.284
12/1905,-0.956,-0.284
1/1906,-0.953,-0.287
2/1906,-0.956,-0.291
3/1906,-0.963,-0.303
4/1906,-0.973,-0.31
5/1906,-0.981,-0.327
6/1906,-1.001,-0.343
7/1906,-1.011,-0.354
8/1906,-1.011,-0.357
9/1906,-1.01,-0.354
10/1906,-0.996,-0.343
11/1906,-0.98,-0.335
12/1906,-0.979,-0.336
1/1907,-0.966,-0.335
2/1907,-0.962,-0.336
3/1907,-0.966,-0.341
4/1907,-0.969,-0.343
5/1907,-0.971,-0.348
6/1907,-0.984,-0.356
7/1907,-0.994,-0.376
8/1907,-1.015,-0.393
9/1907,-1.017,-0.397
10/1907,-1.012,-0.395
11/1907,-1.009,-0.391
12/1907,-1.007,-0.396
1/1908,-1.006,-0.408
2/1908,-0.999,-0.413
3/1908,-0.997,-0.417
4/1908,-1.002,-0.422
5/1908,-1,-0.427
6/1908,-0.997,-0.425
7/1908,-0.988,-0.414
8/1908,-0.984,-0.413
9/1908,-0.99,-0.42
10/1908,-0.983,-0.415
11/1908,-0.987,-0.416
12/1908,-0.986,-0.415
1/1909,-0.993,-0.422
2/1909,-0.999,-0.432
3/1909,-1.007,-0.449
4/1909,-1.014,-0.46
5/1909,-1.018,-0.463
6/1909,-1.028,-0.471
7/1909,-1.044,-0.491
8/1909,-1.06,-0.507
9/1909,-1.072,-0.517
10/1909,-1.064,-0.516
11/1909,-1.069,-0.524
12/1909,-1.064,-0.535
1/1910,-1.072,-0.539
2/1910,-1.072,-0.539
3/1910,-1.067,-0.538
4/1910,-1.066,-0.537
5/1910,-1.063,-0.54
6/1910,-1.056,-0.542
7/1910,-1.056,-0.554
8/1910,-1.057,-0.561
9/1910,-1.061,-0.563
10/1910,-1.056,-0.564
11/1910,-1.056,-0.575
12/1910,-1.064,-0.583
1/1911,-1.062,-0.586
2/1911,-1.048,-0.582
3/1911,-1.044,-0.581
4/1911,-1.043,-0.589
5/1911,-1.026,-0.594
6/1911,-1.023,-0.602
7/1911,-1.025,-0.611
8/1911,-1.005,-0.605
9/1911,-0.989,-0.596
10/1911,-0.983,-0.595
11/1911,-0.983,-0.597
12/1911,-0.975,-0.596
1/1912,-0.968,-0.596
2/1912,-0.964,-0.591
3/1912,-0.953,-0.584
4/1912,-0.937,-0.574
5/1912,-0.92,-0.566
6/1912,-0.912,-0.56
7/1912,-0.901,-0.545
8/1912,-0.89,-0.538
9/1912,-0.893,-0.541
10/1912,-0.889,-0.538
11/1912,-0.883,-0.537
12/1912,-0.868,-0.526
1/1913,-0.863,-0.523
2/1913,-0.868,-0.526
3/1913,-0.874,-0.529
4/1913,-0.872,-0.525
5/1913,-0.871,-0.521
6/1913,-0.867,-0.512
7/1913,-0.869,-0.51
8/1913,-0.862,-0.504
9/1913,-0.855,-0.495
10/1913,-0.845,-0.489
11/1913,-0.833,-0.481
12/1913,-0.824,-0.471
1/1914,-0.823,-0.469
2/1914,-0.815,-0.46
3/1914,-0.805,-0.45
4/1914,-0.794,-0.441
5/1914,-0.783,-0.432
6/1914,-0.777,-0.425
7/1914,-0.765,-0.413
8/1914,-0.762,-0.409
9/1914,-0.763,-0.403
10/1914,-0.765,-0.401
11/1914,-0.77,-0.403
12/1914,-0.778,-0.406
1/1915,-0.779,-0.407
2/1915,-0.78,-0.408
3/1915,-0.783,-0.408
4/1915,-0.784,-0.404
5/1915,-0.786,-0.406
6/1915,-0.794,-0.413
7/1915,-0.801,-0.424
8/1915,-0.799,-0.426
9/1915,-0.793,-0.421
10/1915,-0.785,-0.413
11/1915,-0.791,-0.412
12/1915,-0.801,-0.418
1/1916,-0.804,-0.417
2/1916,-0.802,-0.414
3/1916,-0.806,-0.414
4/1916,-0.805,-0.41
5/1916,-0.801,-0.405
6/1916,-0.808,-0.41
7/1916,-0.808,-0.41
8/1916,-0.809,-0.411
9/1916,-0.82,-0.416
10/1916,-0.834,-0.42
11/1916,-0.841,-0.425
12/1916,-0.846,-0.429
1/1917,-0.847,-0.431
2/1917,-0.854,-0.434
3/1917,-0.868,-0.442
4/1917,-0.887,-0.454
5/1917,-0.895,-0.457
6/1917,-0.884,-0.45
7/1917,-0.875,-0.435
8/1917,-0.865,-0.422
9/1917,-0.858,-0.419
10/1917,-0.875,-0.433
11/1917,-0.888,-0.445
12/1917,-0.905,-0.457
1/1918,-0.909,-0.467
2/1918,-0.911,-0.471
3/1918,-0.911,-0.469
4/1918,-0.914,-0.47
5/1918,-0.911,-0.465
6/1918,-0.909,-0.459
7/1918,-0.921,-0.465
8/1918,-0.927,-0.465
9/1918,-0.933,-0.468
10/1918,-0.946,-0.485
11/1918,-0.951,-0.491
12/1918,-0.948,-0.494
1/1919,-0.952,-0.497
2/1919,-0.957,-0.502
3/1919,-0.961,-0.496
4/1919,-0.956,-0.491
5/1919,-0.948,-0.481
6/1919,-0.943,-0.474
7/1919,-0.941,-0.471
8/1919,-0.941,-0.471
9/1919,-0.942,-0.467
10/1919,-0.954,-0.478
11/1919,-0.967,-0.492
12/1919,-0.972,-0.497
1/1920,-0.977,-0.502
2/1920,-0.973,-0.498
3/1920,-0.971,-0.494
4/1920,-0.969,-0.491
5/1920,-0.96,-0.485
6/1920,-0.96,-0.485
7/1920,-0.957,-0.482
8/1920,-0.964,-0.488
9/1920,-0.969,-0.492
10/1920,-0.973,-0.491
11/1920,-0.969,-0.485
12/1920,-0.97,-0.484
1/1921,-0.964,-0.478
2/1921,-0.958,-0.471
3/1921,-0.95,-0.463
4/1921,-0.938,-0.451
5/1921,-0.932,-0.445
6/1921,-0.934,-0.446
7/1921,-0.939,-0.442
8/1921,-0.954,-0.457
9/1921,-0.961,-0.465
10/1921,-0.955,-0.457
11/1921,-0.956,-0.457
12/1921,-0.956,-0.455
1/1922,-0.961,-0.454
2/1922,-0.966,-0.453
3/1922,-0.976,-0.459
4/1922,-0.989,-0.469
5/1922,-0.997,-0.473
6/1922,-0.995,-0.471
7/1922,-1.01,-0.486
8/1922,-1.012,-0.491
9/1922,-1.006,-0.488
10/1922,-1.006,-0.486
11/1922,-1.009,-0.487
12/1922,-1.01,-0.489
1/1923,-1.008,-0.488
2/1923,-1.009,-0.486
3/1923,-1.012,-0.485
4/1923,-1.014,-0.487
5/1923,-1.018,-0.491
6/1923,-1.03,-0.507
7/1923,-1.028,-0.506
8/1923,-1.031,-0.51
9/1923,-1.042,-0.522
10/1923,-1.054,-0.532
11/1923,-1.069,-0.547
12/1923,-1.08,-0.559
1/1924,-1.086,-0.563
2/1924,-1.099,-0.575
3/1924,-1.114,-0.588
4/1924,-1.134,-0.607
5/1924,-1.147,-0.616
6/1924,-1.156,-0.624
7/1924,-1.173,-0.639
8/1924,-1.177,-0.646
9/1924,-1.177,-0.656
10/1924,-1.175,-0.658
11/1924,-1.174,-0.659
12/1924,-1.163,-0.653
1/1925,-1.154,-0.646
2/1925,-1.147,-0.638
3/1925,-1.144,-0.638
4/1925,-1.14,-0.635
5/1925,-1.131,-0.625
6/1925,-1.126,-0.618
7/1925,-1.12,-0.609
8/1925,-1.119,-0.604
9/1925,-1.129,-0.613
10/1925,-1.132,-0.615
11/1925,-1.125,-0.612
12/1925,-1.122,-0.611
1/1926,-1.123,-0.615
2/1926,-1.124,-0.617
3/1926,-1.115,-0.61
4/1926,-1.107,-0.604
5/1926,-1.105,-0.603
6/1926,-1.088,-0.592
7/1926,-1.075,-0.576
8/1926,-1.071,-0.57
9/1926,-1.057,-0.56
10/1926,-1.052,-0.562
11/1926,-1.052,-0.564
12/1926,-1.046,-0.56
1/1927,-1.042,-0.551
2/1927,-1.025,-0.538
3/1927,-1.001,-0.52
4/1927,-0.975,-0.504
5/1927,-0.966,-0.498
6/1927,-0.973,-0.501
7/1927,-0.971,-0.503
8/1927,-0.963,-0.498
9/1927,-0.963,-0.492
10/1927,-0.954,-0.483
11/1927,-0.951,-0.479
12/1927,-0.949,-0.476
1/1928,-0.951,-0.468
2/1928,-0.951,-0.463
3/1928,-0.949,-0.46
4/1928,-0.943,-0.455
5/1928,-0.946,-0.459
6/1928,-0.954,-0.472
7/1928,-0.952,-0.475
8/1928,-0.949,-0.477
9/1928,-0.939,-0.469
10/1928,-0.932,-0.459
11/1928,-0.926,-0.453
12/1928,-0.934,-0.456
1/1929,-0.938,-0.456
2/1929,-0.944,-0.457
3/1929,-0.938,-0.458
4/1929,-0.945,-0.466
5/1929,-0.956,-0.478
6/1929,-0.964,-0.485
7/1929,-0.962,-0.483
8/1929,-0.96,-0.482
9/1929,-0.951,-0.475
10/1929,-0.942,-0.465
11/1929,-0.925,-0.446
12/1929,-0.914,-0.431
1/1930,-0.903,-0.42
2/1930,-0.905,-0.423
3/1930,-0.913,-0.427
4/1930,-0.917,-0.429
5/1930,-0.926,-0.431
6/1930,-0.925,-0.426
7/1930,-0.92,-0.423
8/1930,-0.913,-0.418
9/1930,-0.908,-0.414
10/1930,-0.908,-0.417
11/1930,-0.91,-0.419
12/1930,-0.908,-0.418
1/1931,-0.916,-0.423
2/1931,-0.927,-0.431
3/1931,-0.944,-0.447
4/1931,-0.958,-0.463
5/1931,-0.97,-0.476
6/1931,-0.976,-0.481
7/1931,-0.977,-0.489
8/1931,-0.977,-0.491
9/1931,-0.984,-0.496
10/1931,-0.995,-0.505
11/1931,-0.994,-0.503
12/1931,-0.995,-0.503
1/1932,-0.984,-0.494
2/1932,-0.972,-0.486
3/1932,-0.969,-0.486
4/1932,-0.964,-0.484
5/1932,-0.961,-0.484
6/1932,-0.963,-0.485
7/1932,-0.949,-0.467
8/1932,-0.934,-0.45
9/1932,-0.923,-0.438
10/1932,-0.918,-0.436
11/1932,-0.91,-0.429
12/1932,-0.909,-0.425
1/1933,-0.908,-0.424
2/1933,-0.91,-0.426
3/1933,-0.908,-0.428
4/1933,-0.905,-0.425
5/1933,-0.898,-0.417
6/1933,-0.874,-0.391
7/1933,-0.855,-0.374
8/1933,-0.836,-0.355
9/1933,-0.813,-0.332
10/1933,-0.796,-0.314
11/1933,-0.787,-0.305
12/1933,-0.784,-0.301
1/1934,-0.777,-0.294
2/1934,-0.768,-0.286
3/1934,-0.755,-0.274
4/1934,-0.743,-0.262
5/1934,-0.735,-0.256
6/1934,-0.728,-0.247
7/1934,-0.714,-0.234
8/1934,-0.708,-0.224
9/1934,-0.697,-0.21
10/1934,-0.692,-0.203
11/1934,-0.689,-0.203
12/1934,-0.684,-0.2
1/1935,-0.683,-0.203
2/1935,-0.684,-0.207
3/1935,-0.681,-0.205
4/1935,-0.68,-0.204
5/1935,-0.686,-0.209
6/1935,-0.691,-0.214
7/1935,-0.693,-0.215
8/1935,-0.695,-0.215
9/1935,-0.685,-0.204
10/1935,-0.679,-0.2
11/1935,-0.67,-0.193
12/1935,-0.662,-0.186
1/1936,-0.656,-0.181
2/1936,-0.657,-0.179
3/1936,-0.66,-0.181
4/1936,-0.668,-0.189
5/1936,-0.669,-0.189
6/1936,-0.672,-0.186
7/1936,-0.67,-0.188
8/1936,-0.669,-0.19
9/1936,-0.667,-0.19
