jaar,95 %-betrouwbaarheidsinterval van punten op de trendlijn,afwijking jaargemiddelde t.o.v. gemiddelde referentieperiode 1850-1899,trendlijn
1873,"(0.198, -0.218)",0.138,-0.01
1874,"(0.196, -0.22)",0.138,-0.012
1875,"(0.193, -0.223)",-0.162,-0.015
1876,"(0.191, -0.225)",0.238,-0.017
1877,"(0.189, -0.227)",0.538,-0.019
1878,"(0.185, -0.227)",0.138,-0.021
1879,"(0.185, -0.227)",-1.762,-0.021
1880,"(0.185, -0.227)",0.538,-0.021
1881,"(0.185, -0.227)",-0.362,-0.021
1882,"(0.187, -0.225)",0.238,-0.019
1883,"(0.19, -0.222)",0.138,-0.016
1884,"(0.193, -0.219)",0.638,-0.013
1885,"(0.198, -0.214)",-0.462,-0.008
1886,"(0.204, -0.208)",0.038,-0.002
1887,"(0.211, -0.201)",-1.262,0.005
1888,"(0.22, -0.192)",-1.262,0.014
1889,"(0.23, -0.182)",-0.562,0.024
1890,"(0.241, -0.171)",-0.662,0.035
1891,"(0.254, -0.158)",-0.562,0.048
1892,"(0.268, -0.144)",-0.362,0.062
1893,"(0.283, -0.129)",0.538,0.077
1894,"(0.299, -0.113)",0.438,0.093
1895,"(0.316, -0.096)",-0.462,0.11
1896,"(0.334, -0.078)",-0.162,0.128
1897,"(0.353, -0.059)",0.438,0.147
1898,"(0.373, -0.039)",0.738,0.167
1899,"(0.393, -0.019)",0.438,0.187
1900,"(0.413, 0.001)",0.638,0.207
1901,"(0.432, 0.024)",0.038,0.228
1902,"(0.453, 0.045)",-0.362,0.249
1903,"(0.474, 0.066)",0.538,0.27
1904,"(0.496, 0.088)",0.338,0.292
1905,"(0.517, 0.109)",0.138,0.313
1906,"(0.539, 0.131)",0.538,0.335
1907,"(0.561, 0.153)",0.138,0.357
1908,"(0.582, 0.174)",0.038,0.378
1909,"(0.603, 0.195)",-0.162,0.399
1910,"(0.624, 0.216)",0.938,0.42
1911,"(0.644, 0.236)",1.638,0.44
1912,"(0.664, 0.256)",0.938,0.46
1913,"(0.683, 0.275)",1.238,0.479
1914,"(0.702, 0.294)",1.038,0.498
1915,"(0.72, 0.312)",0.538,0.516
1916,"(0.737, 0.329)",0.738,0.533
1917,"(0.754, 0.346)",-0.362,0.55
1918,"(0.77, 0.362)",1.038,0.566
1919,"(0.785, 0.377)",-0.162,0.581
1920,"(0.8, 0.392)",0.938,0.596
1921,"(0.815, 0.407)",1.738,0.611
1922,"(0.829, 0.421)",-0.162,0.625
1923,"(0.842, 0.434)",0.538,0.638
1924,"(0.855, 0.447)",0.338,0.651
1925,"(0.868, 0.46)",0.338,0.664
1926,"(0.88, 0.472)",1.138,0.676
1927,"(0.892, 0.484)",0.538,0.688
1928,"(0.903, 0.495)",0.938,0.699
1929,"(0.913, 0.505)",0.138,0.709
1930,"(0.924, 0.516)",1.238,0.72
1931,"(0.933, 0.525)",0.338,0.729
1932,"(0.942, 0.534)",0.938,0.738
1933,"(0.951, 0.543)",0.338,0.747
1934,"(0.959, 0.551)",1.538,0.755
1935,"(0.967, 0.559)",0.938,0.763
1936,"(0.974, 0.566)",0.838,0.77
1937,"(0.981, 0.573)",1.038,0.777
1938,"(0.987, 0.579)",1.038,0.783
1939,"(0.993, 0.585)",1.038,0.789
1940,"(0.998, 0.59)",-0.062,0.794
1941,"(1.003, 0.595)",0.338,0.799
1942,"(1.008, 0.6)",0.138,0.804
1943,"(1.012, 0.604)",1.338,0.808
1944,"(1.017, 0.609)",0.738,0.813
1945,"(1.02, 0.612)",1.538,0.816
1946,"(1.024, 0.616)",0.538,0.82
1947,"(1.027, 0.619)",1.438,0.823
1948,"(1.03, 0.622)",1.338,0.826
1949,"(1.032, 0.624)",1.538,0.828
1950,"(1.034, 0.626)",1.038,0.83
1951,"(1.037, 0.629)",1.038,0.833
1952,"(1.039, 0.631)",0.538,0.835
1953,"(1.041, 0.633)",1.138,0.837
1954,"(1.043, 0.635)",0.538,0.839
1955,"(1.048, 0.636)",0.438,0.842
1956,"(1.051, 0.639)",-0.362,0.845
1957,"(1.054, 0.642)",1.338,0.848
1958,"(1.058, 0.646)",0.838,0.852
1959,"(1.062, 0.65)",1.838,0.856
1960,"(1.067, 0.655)",1.238,0.861
1961,"(1.073, 0.661)",1.638,0.867
1962,"(1.079, 0.667)",-0.162,0.873
1963,"(1.087, 0.675)",-0.362,0.881
1964,"(1.095, 0.683)",0.838,0.889
1965,"(1.104, 0.692)",0.338,0.898
1966,"(1.114, 0.702)",1.238,0.908
1967,"(1.126, 0.714)",1.238,0.92
1968,"(1.138, 0.726)",0.538,0.932
1969,"(1.152, 0.74)",0.838,0.946
1970,"(1.166, 0.754)",0.838,0.96
1971,"(1.182, 0.77)",1.138,0.976
1972,"(1.199, 0.787)",0.538,0.993
1973,"(1.218, 0.806)",0.938,1.012
1974,"(1.237, 0.825)",1.238,1.031
1975,"(1.258, 0.846)",1.138,1.052
1976,"(1.28, 0.868)",1.638,1.074
1977,"(1.303, 0.891)",1.038,1.097
1978,"(1.33, 0.914)",0.638,1.122
1979,"(1.355, 0.939)",0.238,1.147
1980,"(1.382, 0.966)",0.638,1.174
1981,"(1.411, 0.995)",0.938,1.203
1982,"(1.44, 1.024)",1.738,1.232
1983,"(1.471, 1.055)",1.738,1.263
1984,"(1.503, 1.087)",1.138,1.295
1985,"(1.536, 1.12)",0.138,1.328
1986,"(1.57, 1.154)",0.638,1.362
1987,"(1.604, 1.188)",0.438,1.396
1988,"(1.64, 1.224)",1.838,1.432
1989,"(1.679, 1.259)",2.538,1.469
1990,"(1.716, 1.296)",2.438,1.506
1991,"(1.754, 1.334)",1.238,1.544
1992,"(1.792, 1.372)",1.838,1.582
1993,"(1.83, 1.41)",1.338,1.62
1994,"(1.869, 1.449)",2.338,1.659
1995,"(1.908, 1.488)",2.138,1.698
1996,"(1.948, 1.528)",0.338,1.738
1997,"(1.987, 1.567)",2.038,1.777
1998,"(2.027, 1.607)",1.838,1.817
1999,"(2.067, 1.647)",2.338,1.857
2000,"(2.107, 1.687)",2.438,1.897
2001,"(2.147, 1.727)",1.938,1.937
2002,"(2.187, 1.767)",2.438,1.977
2003,"(2.229, 1.805)",2.338,2.017
2004,"(2.269, 1.845)",1.938,2.057
2005,"(2.31, 1.882)",2.238,2.096
2006,"(2.352, 1.92)",2.638,2.136
2007,"(2.394, 1.958)",2.738,2.176
2008,"(2.437, 1.995)",2.138,2.216
2009,"(2.481, 2.031)",2.238,2.256
2010,"(2.527, 2.065)",0.938,2.296
2011,"(2.574, 2.1)",2.838,2.337
2012,"(2.622, 2.132)",1.838,2.377
2013,"(2.671, 2.165)",1.338,2.418
2014,"(2.722, 2.196)",3.138,2.459
2015,"(2.775, 2.227)",2.538,2.501
2016,"(2.83, 2.254)",1.838,2.542
2017,"(2.886, 2.282)",2.538,2.584
2018,"(2.944, 2.308)",3.138,2.626
2019,"(3.002, 2.332)",2.738,2.667
2020,"(3.064, 2.354)",3.438,2.709
2021,"(3.127, 2.375)",1.938,2.751
2022,"(3.191, 2.395)",3.438,2.793
