Data,juli-augustus-september,chloride (CL-),geleidbaarheid (EC 20)
2015_02,,293.09,1334.41
2015_03,,230.63,1181.03
2015_04,,306.42,1387.89
2015_05,,346.15,1468.62
2015_06,,384.51,1673.17
2015_07,1200,452.63,2017.11
2015_08,1200,326.03,1471.85
2015_09,1200,423.65,1675.45
2015_10,,592.75,1995.63
2015_11,,354.02,1446.7
2015_12,,192.75,1006.64
2016_01,,216.86,1094.27
2016_02,,178.45,955.09
2016_03,,215.89,1041.41
2016_04,,256.72,1168.14
2016_05,,310.41,1271.63
2016_06,,240.53,1101.48
2016_07,1200,277.44,1232.8
2016_08,1200,328.72,1334.02
2016_09,1200,509.69,1457.59
2016_10,,505.86,1825.51
2016_11,,365.94,1396.15
2016_12,,346.02,1420.62
2017_01,,276.62,1248.07
2017_02,,268.73,1251.89
2017_03,,228.8,1131.06
2017_04,,358.03,1499.56
2017_05,,407.32,1517.31
2017_06,,584.63,2141.18
2017_07,1200,716.29,2176.6
2017_08,1200,609.54,2228.12
2017_09,1200,474.78,1711.28
2017_10,,562.22,2052.79
2017_11,,452.33,1769.7
2017_12,,302.54,1209.58
2018_01,,180.54,967.92
2018_02,,250.47,1175.21
2018_03,,218.45,1110.67
2018_04,,240.36,1166.2
2018_05,,275.97,1284.04
2018_06,,371.36,1524.53
2018_07,1200,602.06,2330.79
2018_08,1200,748.51,2622.02
2018_09,1200,627.87,2137.42
2018_10,,818.07,2766.13
2018_11,,530.49,1931.86
2018_12,,429.94,1662.29
2019_01,,379.9,1513.83
2019_02,,368.08,1510.27
2019_03,,246.92,1187.84
2019_04,,287.06,1352.95
2019_05,,432.59,2097.21
2019_06,,416.64,1966.55
2019_07,1200,421.79,2283.96
2019_08,1200,636.12,2900.69
2019_09,1200,857.5,3265.88
2019_10,,654.73,2340.5
2019_11,,321.85,1591.86
2019_12,,433.04,1822.83
2020_01,,326.86,1574.8
2020_02,,291.07,1219.94
2020_03,,282.27,1249.16
2020_04,,269.62,1296.84
2020_05,,465.29,1943.04
2020_06,,633.01,2733.46
2020_07,1200,625.55,2281.84
2020_08,1200,717.55,2746.84
2020_09,1200,746.68,2758.59
2020_10,,440.18,1650.77
2020_11,,498.47,1832.61
2020_12,,515.24,1890.53
2021_01,,335.86,1399.35
2021_02,,250.51,1247.75
2021_03,,328.71,1425.57
2021_04,,358.98,1694.58
2021_05,,379.01,1694.82
2021_06,,376.43,1655.42
2021_07,1200,330.08,1502.3
2021_08,1200,357.27,1614.18
2021_09,1200,480.59,2042.83
2021_10,,412.17,1619.45
2021_11,,394.81,1591.59
2021_12,,290.61,1247.29
2022_01,,391.31,1553.28
2022_02,,325.29,1374.29
2022_03,,436.05,1691.75
2022_04,,464.86,1789.29
2022_05,,824.59,2798.01
2022_06,,549.02,2281.37
2022_07,1200,465.06,1988.21
2022_08,1200,953.54,3326.48
2022_09,1200,829.09,2810.21
2022_10,,604.86,2226.81
2022_11,,617.59,2127.16
2022_12,,455.09,1719.25
